﻿Comptes de cotització. A últim dia del mes
Sora
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082726&lang=en
;Comptes de cotització
09/2020;27
06/2020;27
03/2020;27
12/2019;28
09/2019;29
06/2019;27
03/2019;28
12/2018;27
09/2018;25
06/2018;26
03/2018;29
12/2017;27
09/2017;27
06/2017;26
03/2017;26
12/2016;27
09/2016;27
06/2016;28
03/2016;25
12/2015;24
09/2015;23
06/2015;24
03/2015;25
12/2014;25
09/2014;24
06/2014;24
03/2014;24
12/2013;23
09/2013;23
06/2013;21
03/2013;20
12/2012;19
09/2012;19
06/2012;18
03/2012;18
12/2011;18
09/2011;18
06/2011;19
03/2011;18
12/2010;20
09/2010;20
06/2010;21
03/2010;21
12/2009;19
09/2009;19
06/2009;19
03/2009;19
12/2008;20
09/2008;20
06/2008;20
03/2008;20

