﻿Nombre d'explotacions i superfície censada
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080109
;1999;1989;1982
      Total explot.;68;128;203
      Sense terres explot.;2;7;2
     Amb terres;;;
 total;;;
 explot.;66;121;201
 ha;1198;1305;1839
 amb ramaderia;;;
 explot.;27;42;78
 ha;758;728;1020
 sense ramaderia;;;
 explot.;39;79;123
 ha;441;577;819
 amb SAU;;;
 explot.;60;110;194
 ha;915;856;1163
 amb altres terres;;;
 explot.;34;43;46
 ha;283;449;677

