﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Serra de Daró
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171910&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;4;13;7;7;..
2022;6;4;13;8;8;..
2021;7;13;10;4;6;..
2020;8;16;8;5;5;..
2019;9;17;7;4;5;..
2018;10;18;8;..;..;..
2017;10;21;7;..;..;..
2016;9;19;7;..;..;..
2014;7;23;6;..;..;..
2013;6;26;4;..;..;..
2012;6;25;5;..;..;..
2011;5;27;7;..;..;..

