﻿Población estudiante de 16 años o más. Por el grado de satisfacción respecto al tiempo diario de desplazamiento al lugar de estudio, sexo y nacionalidad
Tarragona. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17797&geo=mun:431482&lang=es
;Insatisfecho;Satisfecho;Bastante satisfecho;Muy satisfecho;No aplicable;Sin desplazamientos;Total
Hombres;..;1,1;1,5;1,3;..;0,7;4,5
Española;..;0,7;0,9;0,8;..;0,7;3,1
Extranjera;..;..;..;..;..;..;1,4
Mujeres;..;1,1;1,2;1,1;..;..;3,9
Española;..;0,8;1,2;1,1;..;..;3,7
Extranjera;..;..;..;..;..;..;..
Total;..;2,2;2,8;2,4;..;0,8;8,5
Española;..;1,6;2,2;1,9;..;0,8;6,8
Extranjera;..;..;..;..;..;..;1,7

