﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masies de Voltregà, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081173
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;82;661;184;..;..;955
2022;81;647;187;..;..;943
2021;80;639;185;..;..;931
2020;86;625;189;..;..;926
2019;90;614;185;..;..;914
2018;94;587;186;..;..;889
2017;98;574;192;..;..;886
2016;93;570;191;..;..;876
2014;91;547;186;..;..;841
2013;94;532;191;..;..;833
2012;98;522;187;..;..;820
2011;99;520;175;..;..;807

