﻿Población ocupada. Por situación profesional, sexo y edad
Teià. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082819&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;2;2;0;0;0;0;0;0;9;6;15;12;7;19;0;0;0;21;15;36
De 20 a 24 años;3;1;4;3;6;9;0;0;0;1;0;1;48;33;81;42;52;94;0;0;0;97;92;189
De 25 a 29 años;16;5;21;16;13;29;0;0;0;0;0;0;100;75;175;45;39;84;0;0;0;177;132;309
De 30 a 34 años;18;11;29;15;14;29;0;0;0;0;0;0;100;98;198;16;16;32;0;0;0;149;139;288
De 35 a 39 años;35;20;55;24;18;42;2;0;2;0;0;0;105;85;190;14;16;30;0;0;0;180;139;319
De 40 a 44 años;40;20;60;27;25;52;1;0;1;0;0;0;143;139;282;8;17;25;0;0;0;219;201;420
De 45 a 49 años;38;19;57;30;18;48;0;0;0;0;1;1;132;105;237;8;14;22;0;0;0;208;157;365
De 50 a 54 años;55;24;79;24;18;42;1;0;1;0;0;0;107;75;182;4;7;11;0;0;0;191;124;315
De 55 a 59 años;39;14;53;22;6;28;0;0;0;0;1;1;68;37;105;3;6;9;0;0;0;132;64;196
De 60 a 64 años;21;2;23;17;5;22;0;0;0;0;0;0;30;16;46;1;1;2;0;0;0;69;24;93
65 años o más;3;0;3;4;0;4;0;0;0;0;0;0;5;4;9;2;2;4;0;0;0;14;6;20
Total;268;116;384;182;125;307;4;0;4;1;2;3;847;673;1520;155;177;332;0;0;0;1457;1093;2550

