﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torroella de Fluvià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171984&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);265;100
05/2024;260;100
04/2024;255;100
03/2024;260;100
02/2024;260;100
01/2024;265;100
12/2023;255;100
11/2023;270;105
10/2023;265;105
09/2023;265;105
08/2023;270;100
07/2023;295;105
06/2023;280;105
05/2023;265;105
04/2023;260;105
03/2023;255;100
02/2023;240;100
01/2023;240;100
12/2022;240;100
11/2022;240;100
10/2022;240;100
09/2022;240;100
08/2022;270;105
07/2022;275;105
06/2022;265;105
05/2022;255;110
04/2022;245;105
03/2022;240;105
02/2022;230;105
01/2022;230;100
12/2021;234;102
11/2021;233;102
10/2021;234;102
09/2021;228;100
08/2021;239;98
07/2021;246;97
06/2021;235;97
05/2021;231;95
04/2021;217;95
03/2021;213;97
02/2021;215;93
01/2021;217;93
12/2020;213;93
11/2020;218;94
10/2020;219;96
09/2020;219;97
08/2020;215;100
07/2020;229;100
06/2020;219;97
05/2020;210;95
03/2020;209;93
12/2019;221;99
09/2019;228;102
06/2019;250;101
03/2019;234;99
12/2018;233;100
09/2018;241;101
06/2018;237;103
03/2018;209;100
12/2017;215;103
09/2017;214;103
06/2017;222;103
03/2017;207;96
12/2016;195;92
09/2016;212;94
06/2016;218;95
03/2016;199;89
12/2015;206;93
09/2015;201;94
06/2015;205;91
03/2015;185;91
12/2014;184;96
09/2014;198;98
06/2014;198;99
03/2014;182;96
12/2013;186;105
09/2013;192;98
06/2013;205;102
03/2013;181;96
12/2012;177;100
09/2012;176;97
06/2012;190;101
03/2012;181;100

