﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Reus
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431233&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;189;2801;899;..;..;4014
2022;182;2808;908;..;..;4030
2021;186;2790;908;..;..;4013
2020;193;2768;899;..;..;3991
2019;196;2739;911;..;..;3977
2018;199;2653;914;..;..;3883
2017;201;2588;941;..;..;3848
2016;208;2541;962;..;..;3832
2014;216;2436;941;..;..;3705
2013;222;2368;946;..;..;3643
2012;221;2294;948;..;..;3570
2011;224;2208;942;..;..;3473

