﻿Distribució de la superfície agrícola utilitzada (SAU)
Montellà i Martinet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251399&lang=en
;2009;1999
   Total;;
   explot.;19;21
    ha;1460;1767
 secà;;
 explot.;19;21
 ha;1445;1726
 regadiu;;
 explot.;8;12
 ha;15;41
       Terres llaurades;;
 explot.;9;13
 ha;85;29
        Pastures permanents;;
 explot.;19;21
 ha;1376;1739

