﻿Població de 6 a 64 anys amb discapacitat en el grup de cura de si mateix. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12713
;Homes;Dones;Total
Total;41,8;40,4;82,2
Rentar-se;22,2;22,0;44,3
D'una a dues discapacitats;0,3;0,0;0,3
De tres a deu discapacitats;4,8;6,3;11,2
Onze i més discapacitats;17,2;15,7;32,8
Tenir cura de les parts del cos;25,1;26,3;51,4
D'una a dues discapacitats;0,1;0,2;0,3
De tres a deu discapacitats;6,6;9,6;16,2
Onze i més discapacitats;18,5;16,4;34,9
Higiene personal relacionada amb la micció;14,6;13,1;27,8
D'una a dues discapacitats;0,9;0,0;0,9
De tres a deu discapacitats;2,1;3,0;5,1
Onze i més discapacitats;11,5;10,1;21,7
Higiene personal relacionada amb la defecació;11,2;8,7;19,9
D'una a dues discapacitats;0,3;0,0;0,3
De tres a deu discapacitats;1,4;1,4;2,9
Onze i més discapacitats;9,4;7,3;16,7
Higiene personal relacionada amb la menstruació;z;4,5;4,5
D'una a dues discapacitats;z;0,0;0,0
De tres a deu discapacitats;z;0,0;0,0
Onze i més discapacitats;z;4,5;4,5
Vestir-se i desvestir-se;22,1;22,3;44,4
D'una a dues discapacitats;0,5;0,0;0,5
De tres a deu discapacitats;4,8;7,6;12,4
Onze i més discapacitats;16,8;14,7;31,5
Menjar i beure;10,8;8,4;19,2
D'una a dues discapacitats;0,0;1,1;1,1
De tres a deu discapacitats;1,5;1,2;2,7
Onze i més discapacitats;9,3;6,0;15,3
Cura de la pròpia salut: acomplir les prescripcions mèdiques;23,0;11,5;34,5
D'una a dues discapacitats;0,4;0,1;0,5
De tres a deu discapacitats;5,2;2,1;7,3
Onze i més discapacitats;17,3;9,3;26,7
Cura de la pròpia salut: evitar situacions de perill;18,2;9,6;27,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;2,5;2,4;5,0
Onze i més discapacitats;15,7;7,2;22,9
Taxa de població de 6 a 64 anys amb discapacitat en el grup de cura de si mateix. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12713
;Homes;Dones;Total
Total;14,8;14,8;14,8
Rentar-se;7,9;8,1;8,0
D'una a dues discapacitats;0,1;0,0;0,0
De tres a deu discapacitats;1,7;2,3;2,0
Onze i més discapacitats;6,1;5,7;5,9
Tenir cura de les parts del cos;8,9;9,6;9,2
D'una a dues discapacitats;0,0;0,1;0,0
De tres a deu discapacitats;2,3;3,5;2,9
Onze i més discapacitats;6,5;6,0;6,3
Higiene personal relacionada amb la micció;5,2;4,8;5,0
D'una a dues discapacitats;0,3;0,0;0,2
De tres a deu discapacitats;0,8;1,1;0,9
Onze i més discapacitats;4,1;3,7;3,9
Higiene personal relacionada amb la defecació;3,9;3,2;3,6
D'una a dues discapacitats;0,1;0,0;0,1
De tres a deu discapacitats;0,5;0,5;0,5
Onze i més discapacitats;3,3;2,7;3,0
Higiene personal relacionada amb la menstruació;z;1,7;0,8
D'una a dues discapacitats;z;0,0;0,0
De tres a deu discapacitats;z;0,0;0,0
Onze i més discapacitats;z;1,7;0,8
Vestir-se i desvestir-se;7,8;8,2;8,0
D'una a dues discapacitats;0,2;0,0;0,1
De tres a deu discapacitats;1,7;2,8;2,2
Onze i més discapacitats;5,9;5,4;5,7
Menjar i beure;3,8;3,1;3,5
D'una a dues discapacitats;0,0;0,4;0,2
De tres a deu discapacitats;0,5;0,5;0,5
Onze i més discapacitats;3,3;2,2;2,8
Cura de la pròpia salut: acomplir les prescripcions mèdiques;8,1;4,2;6,2
D'una a dues discapacitats;0,2;0,0;0,1
De tres a deu discapacitats;1,8;0,8;1,3
Onze i més discapacitats;6,1;3,4;4,8
Cura de la pròpia salut: evitar situacions de perill;6,5;3,5;5,0
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,9;0,9;0,9
Onze i més discapacitats;5,6;2,6;4,1

