﻿Atur registrat (a 31 de març). Recomptes
Ivars de Noguera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:251121&lang=es
;Atur
2024;8
2023;10
2022;13
2021;17
2020;17
2019;17
2018;15
2017;15
2016;16
2015;17
2014;15
2013;19
2012;19
2011;19
2010;19
2009;7
2008;4
2007;5
2006;10
2005;7
2004;6
2003;6
2002;1
2001;1
2000;2
1999;5
1998;6
1997;5
1996;7
1995;4
1994;10
1993;5
1992;4
1991;4
1990;4
1989;5
1988;14
1987;10
1986;10
1985;6
1984;8
1983;6

