﻿Student population aged 16 and over. By main type of transport to the place of study, sex and nationality
Tarragona. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Note: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17788&geo=mun:431482&lang=en
;Private;Company's;Public;Non-motorized;Other mean of transport;Not applicable;No journeys;Total
Males;0,8;..;1,3;1,8;..;..;0,7;4,5
Spanish;0,8;..;0,7;1;..;..;0,7;3,1
Foreigner;..;..;..;..;..;..;..;1,4
Females;0,6;..;1,3;1,8;..;..;..;3,9
Spanish;0,6;..;1,3;1,5;..;..;..;3,7
Foreigner;..;..;..;..;..;..;..;..
Total;1,4;..;2,6;3,5;..;..;0,8;8,5
Spanish;1,4;..;2;2,5;..;..;0,8;6,8
Foreigner;..;..;..;..;..;..;..;1,7

