﻿Població. Per sexe i estat civil (agregat)
Poal, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:251689&lang=es
;2011
Solters;
homes;145
dones;83
total;229
Casats;
homes;163
dones;173
total;336
Alguna vegada casats;
homes;25
dones;56
total;81
Total;
homes;333
dones;312
total;645

