﻿Matrimonis segons el tipus i el mes de celebració
Alt Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&geo=com:02&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;24;24
Febrer;0;0;24;24
Març;3;0;27;30
Abril;5;0;50;55
Maig;6;0;70;76
Juny;7;0;59;66
Juliol;4;0;40;44
Agost;8;0;27;35
Setembre;11;0;56;67
Octubre;3;0;56;59
Novembre;1;0;42;43
Desembre;2;0;24;26
Total;50;0;499;549

