﻿Titulars persona física per edat i sexe
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:171371
;1999;1989
   Totes les edats;;
 titulars;;
 total;37;105
 homes;26;94
 dones;11;11
 titulars caps explotació;;
 total;33;98
 homes;25;91
 dones;8;7
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;1;0
 titulars caps explotació;;
      homes;3;6
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;5
 dones;0;1
 titulars caps explotació;;
      homes;0;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;10
 dones;1;3
 titulars caps explotació;;
      homes;1;10
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;8
 dones;2;1
 titulars caps explotació;;
      homes;4;8
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;20
 dones;3;1
 titulars caps explotació;;
      homes;4;18
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;0;18
 dones;0;3
 titulars caps explotació;;
      homes;0;18
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;11;24
 dones;4;1
 titulars caps explotació;;
      homes;11;23
    dones;2;1

