﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Llinars del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:081069&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2007;1728;3735;1263;1230;2496;54;225;282;261;279;540;87;60;147;3675;3525;7200
Barcelona;1968;1698;3666;1212;1170;2382;48;207;258;252;273;525;87;60;147;3567;3408;6972
Girona;27;21;48;33;33;66;0;15;15;6;3;9;0;0;0;66;69;135
Lleida;6;6;12;12;18;30;0;0;3;0;3;3;0;0;3;21;24;45
Tarragona;9;6;15;9;12;21;3;3;6;3;3;3;0;0;0;21;24;45
Resto de España;99;87;183;522;504;1026;48;228;276;69;78;147;21;6;27;759;900;1662
Andalucía;27;15;39;213;186;399;21;69;93;24;30;51;6;3;6;294;300;594
Aragón;3;3;6;18;18;36;3;9;12;0;3;9;0;0;0;30;36;66
Principado de Asturias;3;3;3;6;6;9;0;3;3;3;0;3;0;0;0;12;9;21
Illes Balears;3;3;6;3;0;6;0;0;0;0;0;0;3;0;3;9;6;15
Canarias;6;3;6;0;3;3;0;0;0;0;0;0;0;0;0;6;6;12
Cantabria;0;0;3;0;0;3;0;0;3;0;3;0;0;0;0;0;9;9
Castilla - La Mancha;6;0;6;36;33;66;3;12;15;3;6;12;3;0;3;48;51;99
Castilla y León;6;15;21;36;42;78;3;24;24;3;6;12;0;0;0;48;87;132
Comunitat Valenciana;12;9;21;15;15;30;0;9;9;3;3;3;0;0;3;30;36;66
Extremadura;15;9;24;138;141;279;12;72;81;12;21;33;3;0;6;183;240;423
Galicia;3;9;12;33;27;60;6;12;18;6;3;9;3;0;3;51;51;99
Comunidad de Madrid;6;6;15;6;15;21;3;3;3;0;0;3;0;0;0;18;24;39
Región de Murcia;3;0;3;12;9;21;3;6;6;0;0;3;3;0;3;18;15;30
Comunidad Foral de Navarra;3;0;3;3;3;9;0;0;0;0;0;0;0;0;0;6;6;12
País Vasco;3;12;12;3;3;3;0;3;3;3;0;6;0;0;0;6;18;24
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;3
Ceuta y Melilla;0;0;3;3;6;9;0;0;3;3;3;3;0;0;0;9;9;15
Extranjero;219;198;420;240;273;513;6;21;24;33;48;84;99;102;201;597;645;1242
Total;2322;2013;4335;2028;2007;4035;108;474;582;363;405;768;207;171;375;5031;5070;10101

