﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Maresme. 2023 (p)
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5101&geo=com:21&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;0;3;1;9;8;1;0;23
De 20 a 24 anys;0;2;2;12;40;94;50;13;1;214
De 25 a 29 anys;0;2;3;25;81;174;96;19;0;400
De 30 a 34 anys;0;6;8;56;262;488;302;67;2;1191
De 35 a 39 anys;0;3;10;32;136;246;171;46;0;644
De 40 a 44 anys;0;1;5;17;55;146;91;11;0;326
De 45 a 49 anys;0;1;0;0;7;6;4;0;0;18
De 50 anys i més;0;0;0;0;3;1;0;0;0;4
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;0;16;28;145;585;1164;722;157;3;2820

