﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Armentera, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170118&lang=es
;2009;1999
      Total;;
 explot.;28;35
 jornades;10947;10175
 UTA;44;41
     Mà d'obra familiar;;
 total;;
  explot.;25;32
 nombre persones;59;65
  jornades;5701;7596
  UTA;22;30
 titular;;
 nombre persones;25;32
  jornades;3375;5663
  UTA;12;22
 altres familiars;;
  explot.;20;21
 nombre persones;34;33
  jornades;2326;1934
  UTA;10;8
       Mà d'obra assalariada;;
 total;;
  explot.;15;16
  jornades;5238;2525
  UTA;22;11
 fixa;;
  explot.;7;5
 nombre persones;16;7
  jornades;2377;1190
  UTA;10;5
 eventual;;
  explot.;10;14
  jornades;2861;1335
  UTA;13;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;26
 jornades;9;54
 UTA;0;0

