﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:080076&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;11;14
De 25 a 29 anys;82;140;222
De 30 a 34 anys;163;188;351
De 35 a 39 anys;207;212;419
De 40 a 44 anys;177;177;354
De 45 a 49 anys;160;157;317
De 50 a 54 anys;144;150;294
De 55 a 59 anys;125;113;238
De 60 a 64 anys;117;103;220
De 65 a 69 anys;107;79;186
De 70 a 74 anys;88;83;171
De 75 a 79 anys;62;45;107
De 80 a 84 anys;32;22;54
De 85 anys i més;20;6;26
Total;1487;1487;2974

