﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250143&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;45;35;45;135
05/2024;15;40;30;45;130
04/2024;15;45;30;45;135
03/2024;15;45;30;45;135
02/2024;15;45;30;45;130
01/2024;15;45;25;45;130
12/2023;15;45;25;40;130
11/2023;15;45;25;40;130
10/2023;15;45;25;40;130
09/2023;15;45;25;45;135
08/2023;20;45;25;45;140
07/2023;20;45;30;45;140
06/2023;15;45;30;45;140
05/2023;20;45;30;45;140
04/2023;20;45;25;45;135
03/2023;20;45;30;45;140
02/2023;20;45;25;50;140
01/2023;15;45;30;45;135
12/2022;20;45;30;45;140
11/2022;15;45;30;50;140
10/2022;15;45;30;50;135
09/2022;15;45;25;50;135
08/2022;15;45;25;50;140
07/2022;20;45;25;50;140
06/2022;20;40;25;50;135
05/2022;20;45;25;50;140
04/2022;15;45;25;50;140
03/2022;15;45;25;45;135
02/2022;20;50;30;45;140
01/2022;20;45;30;45;140
12/2021;18;47;29;45;139
11/2021;17;50;29;46;142
10/2021;19;50;28;46;143
09/2021;18;51;29;45;143
08/2021;18;51;32;43;144
07/2021;21;54;32;43;150
06/2021;19;54;32;46;151
05/2021;17;55;32;44;148
04/2021;18;55;33;44;150
03/2021;18;55;32;43;148
02/2021;19;54;32;43;148
01/2021;18;55;32;42;147
12/2020;18;54;32;42;146
11/2020;17;53;31;43;144
10/2020;16;54;32;43;145
09/2020;18;55;33;42;148
08/2020;19;55;34;41;149
07/2020;18;60;31;42;151
06/2020;17;60;29;42;148
05/2020;18;58;31;42;149
03/2020;19;57;28;43;147
12/2019;19;57;27;40;143
09/2019;21;55;29;40;145
06/2019;20;62;27;41;150
03/2019;23;60;25;40;148
12/2018;20;59;27;39;145
09/2018;24;58;26;41;149
06/2018;21;59;26;42;148
03/2018;21;61;26;41;149
12/2017;18;61;26;38;143
09/2017;19;60;32;37;148
06/2017;17;58;33;34;142
03/2017;16;58;30;36;140
12/2016;17;61;30;37;145
09/2016;20;59;37;32;148
06/2016;23;56;36;33;148
03/2016;24;56;37;31;148
12/2015;24;51;37;29;141
09/2015;20;50;39;26;135
06/2015;20;52;37;26;135
03/2015;19;48;39;26;132
12/2014;17;47;41;26;131
09/2014;18;42;42;26;128
06/2014;24;37;43;26;130
03/2014;20;36;42;27;125
12/2013;18;36;41;26;121
09/2013;18;32;45;28;123
06/2013;25;34;46;26;131
03/2013;21;33;47;28;129
12/2012;19;42;45;26;132
09/2012;16;38;47;27;128
06/2012;22;45;47;26;140
03/2012;19;42;46;29;136

