﻿Employed population. By large groups of occupation and sex
Vilamalla. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:172266&lang=en
;Males;Females;Total
Managers;6;3;9
Professionals;15;24;36
Technicians and associate professionals;24;30;54
Clerical support workers;12;42;54
Service and sales workers;48;63;111
Skilled agricultural, forestry and fishery workers;6;3;9
Craft and related trades workers;78;9;84
Plant and machine operators, and assemblers;36;21;57
Elementary occupations;36;36;72
Armed forces occupations;..;..;..
Unknown;12;9;21
Total;276;234;513

