﻿Viviendas principales. Por tipo de edificio y año de construcción
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=com:09&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;426;24;96;3;3;549
De 1900 a 1920;2148;225;594;6;0;2973
De 1921 a 1940;996;174;450;3;3;1626
De 1941 a 1950;675;138;291;0;0;1101
De 1951 a 1960;744;99;474;0;0;1314
De 1961 a 1970;1146;180;936;3;0;2262
De 1971 a 1980;1791;324;2760;3;3;4881
De 1981 a 1990;2127;195;2124;6;0;4452
De 1991 a 2000;1749;156;1863;3;3;3774
De 2001 a 2010;1698;309;4359;3;3;6372
De 2011 a 2020;270;30;135;0;0;435
No consta;66;60;369;336;114;942
Total;13830;1908;14448;366;129;30681

