﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arenys de Munt. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080076&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2229;174;2403;87;729;267;390;1473;3876
Educació primària o inferior;93;6;99;9;225;6;72;312;408
Primera etapa d’educació secundària i similar;633;66;699;42;249;129;105;525;1221
Segona etapa d’educació secundària i similar;582;51;633;18;114;102;114;348;981
Educació superior;924;45;969;15;141;33;96;285;1260
Dones;2061;213;2274;81;693;276;594;1644;3921
Educació primària o inferior;54;12;66;12;270;0;183;465;531
Primera etapa d’educació secundària i similar;369;66;435;24;222;126;156;528;963
Segona etapa d’educació secundària i similar;510;57;567;21;96;105;117;339;903
Educació superior;1125;81;1206;21;108;45;138;312;1521
Total;4290;387;4677;171;1422;543;984;3120;7794
Educació primària o inferior;150;18;168;18;495;6;255;774;939
Primera etapa d’educació secundària i similar;999;135;1134;69;468;252;261;1050;2187
Segona etapa d’educació secundària i similar;1089;108;1197;42;210;207;231;690;1887
Educació superior;2052;129;2181;39;249;81;240;609;2781

