﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alt Àneu
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250241&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;5;20;20;21;10
2022;..;4;22;20;19;9
2021;..;19;18;10;14;6
2020;..;20;18;7;17;6
2019;..;20;16;7;16;5
2018;4;20;17;9;13;5
2017;4;23;16;10;12;4
2016;4;22;14;10;12;4
2014;4;21;12;10;10;..
2013;5;23;11;8;11;..
2012;4;25;11;7;10;..
2011;..;27;9;7;9;..

