﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vidreres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:172137&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3070;3064;2957;2606;2410;6
Després de 1990;76;51;27;23;23;25
De 1990 a 1986;75;69;28;20;17;6
De 1985 a 1981;30;26;13;10;8;4
De 1980 a 1976;83;75;37;31;22;8
De 1975 a 1971;189;181;80;59;43;8
De 1970 a 1966;179;174;81;56;40;5
De 1965 a 1961;151;143;56;33;22;8
De 1960 a 1951;134;130;69;43;26;4
De 1950 a 1941;31;31;21;13;8;0
De 1940 a 1931;9;9;7;6;2;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;2;2;1;1;1;0
Total;4030;3956;3378;2902;2622;74

