﻿Població ocupada. Per situació professional, sexe i edat
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250138
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;2;3;0;0;0;2;0;2;4;0;4;14;8;22;0;0;0;21;10;31
De 20 a 24 anys;4;0;4;10;8;18;0;0;0;3;0;3;16;18;34;40;32;72;0;0;0;73;58;131
De 25 a 29 anys;6;1;7;22;9;31;0;0;0;0;0;0;38;33;71;41;29;70;0;0;0;107;72;179
De 30 a 34 anys;8;4;12;13;5;18;0;0;0;1;0;1;50;31;81;35;18;53;0;0;0;107;58;165
De 35 a 39 anys;11;3;14;18;9;27;0;1;1;0;0;0;47;33;80;25;7;32;0;0;0;101;53;154
De 40 a 44 anys;13;3;16;18;3;21;0;0;0;0;1;1;43;33;76;19;9;28;0;0;0;93;49;142
De 45 a 49 anys;18;3;21;20;11;31;0;0;0;1;0;1;40;23;63;11;9;20;0;0;0;90;46;136
De 50 a 54 anys;12;3;15;20;12;32;0;0;0;0;0;0;22;16;38;12;3;15;0;0;0;66;34;100
De 55 a 59 anys;7;0;7;20;8;28;0;0;0;0;0;0;27;8;35;5;2;7;0;0;0;59;18;77
De 60 a 64 anys;4;2;6;7;3;10;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;13;7;20
65 anys o més;0;0;0;3;0;3;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;5;2;7
Total;83;19;102;152;70;222;0;1;1;7;1;8;288;199;487;205;117;322;0;0;0;735;407;1142

