﻿Immigracions externes. Per continent de procedència
Viladecans
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:083015&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;53 (b);57 (b);124 (b);481 (b);90 (b);4 (b);236 (b);1045 (b)
2021;47;20;69;210;16;0;158;520
2020;44;12;69;152;35;1;84;397
2019;72;23;118;428;93;0;138;872
2018;76;17;120;314;65;2;136;730
2017;74;20;71;241;38;0;107;551
2016;60;12;65;198;40;0;126;501
2015;47;9;60;101;33;0;157;407
2014;52;9;56;75;32;0;154;378
2013;44;11;29;61;38;0;122;305
2012;37;10;27;82;20;0;171;347
2011;74;14;39;91;46;0;121;385
2010;35;14;63;92;27;0;111;342
2009;49;15;71;112;27;1;156;431
2008;123;23;178;216;57;0;112;709
2007;177;12;182;264;33;0;10;678
2006;58;62;113;232;40;0;58;563
2005;0;1;7;3;0;0;493;504
2004;0;1;0;0;0;0;494;495

