﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Arenys de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080060&lang=en
;2001
Ensenyaments inicials per a adults;18
Programes de garantia social;6
ESO, educació secundària per a adults;34
Batxillerat, BUP, COU;225
Escola Oficial d'idiomes;31
Ensenyaments artístics grau elemental o mitjà;17
FP de grau mitjà o equivalent;87
FP de grau superior o equivalent;54
Diplomatura universitària o equivalent;154
Llicenciatura universitària o equivalent;242
Postgrau màster, MIR o anàleg;45
Doctorat;24
Curs INEM, o equivalent per a desocupats;23
Curs de formació promogut per l'empresa;132
Altres cursos;361
Total estudiants;1354

