﻿Establiments hotelers
Lleida
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:251207&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;4;3;2;7;0;1;0;17;7;24
2021;4;3;2;7;0;1;0;17;7;24
2020;4;3;2;7;0;1;0;17;7;24
2019;4;3;2;7;0;1;0;17;7;24
2018;4;3;2;7;0;1;0;17;7;24
2017;4;3;2;7;0;1;0;17;6;23
2016;4;4;3;6;0;1;0;18;6;24
2015;4;4;3;6;0;1;0;18;6;24
2014;4;4;3;6;0;1;0;18;6;24
2013;4;4;3;6;0;1;0;18;6;24
2012;4;3;3;6;0;1;0;17;6;23
2011;4;3;3;6;0;1;0;17;7;24
2010;3;3;3;6;z;1;z;16;9;25
2009;3;3;3;6;z;1;z;16;10;26
2008;3;3;3;6;z;0;z;15;10;25
2007;3;3;3;6;z;0;z;15;12;27
2006;3;3;3;5;z;0;z;14;13;27
2005;4;3;4;3;z;0;z;14;13;27
2004;4;3;4;3;z;0;z;14;14;28
2003;4;3;4;2;z;0;z;13;15;28

