﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Pobla de Montornès, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431114
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;289;813;591;586;2279
Homes;123;441;321;288;1173
Dones;166;372;270;298;1106
Estranger;45;73;136;152;406
Homes;17;47;62;73;199
Dones;28;26;74;79;207
Total;334;886;727;738;2685
Homes;140;488;383;361;1372
Dones;194;398;344;377;1313

