﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:083008
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;6;0;6
Indústries extractives;3;0;3
Indústries manufactureres;414;225;639
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";21;12;33
Construcció;183;42;225
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";348;318;666
Transport i emmagatzematge;138;48;183
Hostaleria;51;75;126
Informació i comunicacions;93;39;132
Activitats financeres i d'assegurances;18;42;63
Activitats immobiliàries;9;12;21
Activitats professionals, científiques i tècniques;126;117;246
Activitats administratives i serveis auxiliars;84;105;192
Administració pública, Defensa i SS obligatòria;108;105;216
Educació;81;195;279
Activitats sanitàries i de serveis socials;66;258;324
Activitats artístiques, recreatives i d'entreteniment;51;27;78
Altres serveis;30;84;114
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;15;18
Organismes extraterritorials;0;0;0
No hi consta;0;3;0
Total;1833;1734;3567

