﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=com:10
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;92;;2594;;367;
2007;93;;2643;;374;
2006;89;;2676;;373;
2005;93;;2724;;383;
2004;96;;2794;;393;
2003;98;;2834;-;399;
2002;104;;2826;-;404;
2001;113;;2859;-;415;
2000;114;;2840;-;413;-
1999;122;;2924;-;430;
1998;131;+;3038;;451;
1997;130;;3153;;462;
1996;133;;3179;;468;
1995;125;;3213;;465;
1994;123;;3233;;465;
1993;122;;3319;;474;
1992;122;;3434;;487;
1991;118;;3597;;501;
1990;123;;3756;;522;
1989;132;;3772;;533;
1988;134;;3818;;539;

