﻿Dones segons edat actual i edat al primer matrimoni (sense unió consensual prèvia). Nascudes a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4728
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;10,3;6,3;..;9,5;..;..;..;..;..;..;..;..
De 18 anys;..;14,5;13,5;10,6;7,4;15,8;18,8;..;..;..;..;..;..;..
De 19 anys;..;23,0;17,0;13,3;12,4;22,8;26,0;..;..;..;..;..;..;..
De 20 anys; ;26,2;25,8;18,8;16,0;26,1;31,0;25,8;..;..;..;..;..;..
De 21 anys; ;28,9;36,6;23,9;22,1;32,4;35,6;31,5;..;..;..;..;..;..
De 22 anys; ;31,4;42,7;28,8;24,7;35,3;40,0;41,0;..;..;..;..;..;..
De 23 anys; ;33,2;44,7;35,3;28,6;39,7;44,7;46,1;36,1;..;..;..;..;..
De 24 anys; ;42,3;48,6;38,7;33,8;40,9;50,4;48,7;43,7;63,6;..;..;..;..
De 25 anys; ; ;53,0;40,5;36,8;42,7;56,1;56,8;44,0;83,2;..;..;..;..
De 26 anys; ; ;56,1;44,0;37,3;46,4;59,2;59,4;53,7;83,8;..;..;..;..
De 27 anys; ; ;59,1;46,7;41,4;48,7;60,4;62,9;55,9;88,6;..;..;..;..
De 28 anys; ; ;59,1;51,9;44,1;50,4;60,5;63,5;69,9;88,6;..;..;..;..
De 29 anys; ; ;59,1;57,4;49,0;53,3;63,0;63,5;76,0;88,6;..;..;..;..
De 30 anys; ; ; ;60,8;52,5;56,1;64,9;64,6;76,0;93,8;..;..;..;..
De 31 anys; ; ; ;61,4;55,3;57,8;64,9;65,1;76,0;95,0;..;..;..;..
De 32 anys; ; ; ;68,6;58,1;60,3;65,6;67,8;76,0;95,8;..;..;..;..
De 33 anys; ; ; ;69,9;61,9;62,3;68,2;67,8;78,3;98,4;..;..;..;..
De 34 anys; ; ; ;69,9;62,0;63,4;68,2;69,5;79,7;98,4;..;..;..;..
De 35 anys; ; ; ; ;66,2;64,4;68,2;69,5;79,7;98,4;..;..;..;..
De 36 anys; ; ; ; ;66,9;66,3;68,8;70,8;79,7;98,4;..;..;..;..
De 37 anys; ; ; ; ;67,3;66,3;71,3;70,8;79,7;98,4;..;..;..;..
De 38 anys; ; ; ; ;67,3;67,4;71,3;70,8;79,7;98,6;..;..;87,6;..
De 39 anys; ; ; ; ;71,2;68,2;71,3;71,7;79,7;98,6;..;..;87,6;..
De 40 anys; ; ; ; ; ;69,5;71,3;74,7;80,9;98,6;..;..;87,6;..
De 41 anys; ; ; ; ; ;69,5;71,3;76,0;80,9;98,6;..;..;87,6;..
De 42 anys; ; ; ; ; ;69,5;71,9;76,0;80,9;98,6;..;..;87,6;..
De 43 anys; ; ; ; ; ;69,5;71,9;76,9;80,9;98,6;..;..;87,6;..
De 44 anys; ; ; ; ; ;69,5;71,9;76,9;80,9;98,6;..;..;87,6;..
De 45 anys; ; ; ; ; ; ;73,1;76,9;86,4;98,6;..;..;87,6;..
De 46 anys; ; ; ; ; ; ;73,1;76,9;86,4;98,6;..;..;87,6;..
De 47 anys; ; ; ; ; ; ;73,1;76,9;86,4;98,6;..;..;87,6;..
De 48 anys; ; ; ; ; ; ;73,1;76,9;86,4;98,6;..;..;87,6;..
De 49 anys; ; ; ; ; ; ;73,1;80,4;86,4;99,7;..;..;87,6;..
Mostra;144;166;261;277;228;186;126;86;52;35;20;11;21;18
Primer quartil;..;20,6;20,9;22,2;23,1;20,7;19,9;..;..;..;..;..;..;..
Edat mediana;..;..;25,3;28,6;30,3;28,8;24,9;25,2;26,6;..;..;..;..;22,5

