﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081803
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;904;709;1247;1643;1644;1373;1112;946;867;768;646;1561;13420
dones;849;744;1313;1566;1497;1210;1039;957;863;836;642;2051;13567
total;1753;1453;2560;3209;3141;2583;2151;1903;1730;1604;1288;3612;26987
No sap llegir o escriure;;;;;;;;;;;;;
homes;8;4;8;10;9;7;7;8;7;15;20;99;202
dones;7;1;5;11;12;6;7;12;26;47;63;370;567
total;15;5;13;21;21;13;14;20;33;62;83;469;769
Sense estudis;;;;;;;;;;;;;
homes;161;10;25;41;45;36;39;91;108;169;212;599;1536
dones;126;12;20;8;20;26;59;97;137;214;227;777;1723
total;287;22;45;49;65;62;98;188;245;383;439;1376;3259
Primer grau;;;;;;;;;;;;;
homes;735;130;172;210;198;200;236;236;265;265;221;535;3403
dones;716;96;109;149;148;182;254;274;334;332;222;667;3483
total;1451;226;281;359;346;382;490;510;599;597;443;1202;6886
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;413;479;632;643;550;502;390;339;237;148;260;4593
dones;0;410;433;507;607;496;484;429;305;190;110;197;4168
total;0;823;912;1139;1250;1046;986;819;644;427;258;457;8761
FP grau mitjà;;;;;;;;;;;;;
homes;0;58;134;159;194;149;67;53;41;18;10;11;894
dones;0;63;159;158;143;113;51;42;16;20;5;14;784
total;0;121;293;317;337;262;118;95;57;38;15;25;1678
FP grau superior;;;;;;;;;;;;;
homes;0;13;135;178;191;126;63;45;33;19;10;8;821
dones;0;25;177;195;137;83;19;10;6;7;1;5;665
total;0;38;312;373;328;209;82;55;39;26;11;13;1486
Batxillerat superior;;;;;;;;;;;;;
homes;0;81;213;212;202;181;123;75;32;25;12;26;1182
dones;0;137;248;217;224;164;90;53;22;16;8;6;1185
total;0;218;461;429;426;345;213;128;54;41;20;32;2367
Diplomatura;;;;;;;;;;;;;
homes;0;0;57;102;79;50;32;19;28;14;9;12;402
dones;0;0;129;178;106;68;48;29;14;9;4;11;596
total;0;0;186;280;185;118;80;48;42;23;13;23;998
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;24;99;83;74;43;29;14;6;4;11;387
dones;0;0;33;143;100;72;27;11;3;1;2;4;396
total;0;0;57;242;183;146;70;40;17;7;6;15;783

