﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Garraf. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:17
;Homes;Dones;Total
Catalunya;50029;49695;99724
Barcelona;48100;47548;95648
Girona;261;249;510
Lleida;545;587;1132
Tarragona;1123;1311;2434
Resta d'Espanya;11525;13528;25053
Andalusia;4420;5307;9727
Aragó;773;943;1716
Principat d'Astúries;190;179;369
Illes Balears;144;167;311
Canàries;116;113;229
Cantàbria;79;90;169
Castella - la Manxa;844;1018;1862
Castella i Lleó;969;1084;2053
Comunitat Valenciana;616;698;1314
Extremadura;1243;1411;2654
Galícia;459;560;1019
Comunitat de Madrid;649;683;1332
Regió de Múrcia;486;623;1109
Comunitat Foral de Navarra;92;126;218
País Basc;318;349;667
Rioja, La;44;68;112
Ceuta i Melilla;83;109;192
Estranger;16006;16011;32017
Total;77560;79234;156794

