﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080961&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;6785;1230;22870;30895
12/2023 (p);10;6670;1290;22315;30280
09/2023 (p);15;6685;1290;22390;30380
06/2023 (p);5;6710;1310;21865;29895
03/2023 (p);10;6570;1405;22830;30810
12/2022 (p);15;6500;1305;21530;29345
09/2022 (p);10;6530;1295;21890;29725
06/2022 (p);10;6495;1275;21520;29295
03/2022 (p);15;6640;1250;22080;29985
12/2021 (p);10;6480;1195;21445;29125
09/2021 (p);5;6350;1220;21340;28915
06/2021 (p);5;6445;1215;20745;28410
03/2021 (p);10;6240;1170;20905;28325
12/2020 (p);5;6425;1130;20420;27975

