﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&t=201100&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;44734;322060;175622;1138299;257;1680972
Trabajador por cuenta propia;16219;27105;58671;231065;257;333317
Trabajador por cuenta ajena;28305;294126;116392;903394;0;1342217
Otra situación;210;829;559;3840;0;5438
Mujeres;9841;144547;24180;1340928;538;1520034
Trabajador por cuenta propia;4958;10664;6756;168986;538;191902
Trabajador por cuenta ajena;4846;133595;17380;1169191;0;1325012
Otra situación;37;288;44;2751;0;3120
Total;54575;466607;199802;2479227;795;3201006
Trabajador por cuenta propia;21177;37769;65427;400051;795;525219
Trabajador por cuenta ajena;33151;427721;133772;2072585;0;2667229
Otra situación;247;1117;603;6591;0;8558

