﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gavet de la Conca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250984&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;67573;979;743;788;1001
2022;66305;975;743;791;989
2021;60808;822;655;690;855
2020;61342;807;649;684;847
2019;63922;780;643;677;836
2018;60926;734;623;657;800
2017;59687;694;605;638;751
2016;62002;674;604;636;735
2014;63417;668;600;633;732
2013;68543;679;599;631;744
2012;65996;667;587;619;729
2011;63615;643;581;595;643

