﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sora. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:082726
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;4;11;0;0;0;7;4;11
De 5 a 9 anys;13;6;19;1;0;1;14;6;20
De 10 a 14 anys;5;4;9;0;0;0;5;4;9
De 15 a 19 anys;3;2;5;1;0;1;4;2;6
De 20 a 24 anys;4;5;9;0;0;0;4;5;9
De 25 a 29 anys;4;6;10;0;0;0;4;6;10
De 30 a 34 anys;6;7;13;1;0;1;7;7;14
De 35 a 39 anys;9;8;17;1;1;2;10;9;19
De 40 a 44 anys;12;8;20;0;1;1;12;9;21
De 45 a 49 anys;4;6;10;1;0;1;5;6;11
De 50 a 54 anys;8;6;14;0;0;0;8;6;14
De 55 a 59 anys;8;8;16;0;0;0;8;8;16
De 60 a 64 anys;6;5;11;0;0;0;6;5;11
De 65 a 69 anys;6;7;13;0;1;1;6;8;14
De 70 a 74 anys;8;6;14;0;0;0;8;6;14
De 75 a 79 anys;3;3;6;0;0;0;3;3;6
De 80 a 84 anys;4;2;6;0;0;0;4;2;6
85 anys o més;5;3;8;0;0;0;5;3;8
Total;115;96;211;5;3;8;120;99;219

