﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Quirze de Besora
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082378&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;12;31;140;147;162;104
2022;11;32;147;151;163;95
2021;25;120;123;133;134;62
2020;29;132;122;128;132;58
2019;36;153;123;130;125;54
2018;35;170;131;123;121;48
2017;40;185;131;121;108;46
2016;42;202;132;117;105;44
2014;43;221;144;111;96;36
2013;41;231;138;111;88;36
2012;46;248;131;109;77;33
2011;48;269;134;101;75;28

