﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Esponellà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170656&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;16;4
Tècnics i professionals científics i intel·lectuals;22;19;17
Tècnics i professionals de suport;24;28;15
Empleats administratius;11;6;6
Treballadors de serveis i venedors de comerç;15;5;8
Treballadors qualificats en activitats agràries i pesqueres;34;23;38
Artesans i treballadors qualificats de les indústries i la construcció;25;22;31
Operadors d'instal·lacions i maquinària, i muntadors;18;23;14
Treballadors no qualificats;9;5;1
Forces armades;0;0;0
Total;166;147;134

