﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=com:03&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1188;219;0;0;693;1880
Sense estudis;6400;3274;3748;961;641;7041
Educació primària;11718;8855;10080;4612;533;12251
ESO;26167;22601;23945;16472;521;26688
Batxillerat superior;9782;8453;9246;7538;..;9881
FP grau mitjà;7434;6952;7165;6179;..;7488
FP grau superior;6379;6077;6235;5623;..;6391
Diplomatura;5004;4819;4921;4588;..;5035
Grau universitari;1315;1053;1179;1010;..;1346
Llicenciatura i doctorat;6916;6494;6791;6144;..;6995
Total;82301;68796;73308;53127;2694;84996

