﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Torelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:082858&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;10669;10619;10608;10614;10556;10492;10453;10468;10440;10358;10272;10287;10223;10120;10053;9952;9830;9742;9639;9534;9570;9568;9556
Barcelona;10173;10131;10122;10126;10062;9998;9972;9995;9966;9884;9804;9805;9741;9641;9572;9465;9349;9257;9152;9045;9076;9079;9066
Girona;385;385;385;386;395;393;379;374;376;370;366;381;384;383;381;387;377;382;385;386;388;384;382
Lleida;76;71;72;71;69;72;71;65;64;71;71;72;74;73;75;76;78;82;81;81;82;81;79
Tarragona;35;32;29;31;30;29;31;34;34;33;31;29;24;23;25;24;26;21;21;22;24;24;29
Resto de España;1614;1648;1684;1710;1754;1757;1786;1814;1863;1899;1923;1946;1994;1999;2052;2102;2124;2134;2153;2178;2211;2223;2238
Andalucía;1056;1081;1109;1127;1155;1177;1201;1221;1259;1290;1305;1324;1363;1368;1407;1449;1471;1503;1509;1529;1574;1582;1590
Aragón;32;33;36;34;34;34;36;37;42;39;40;40;40;42;43;43;45;47;49;49;45;47;46
Principado de Asturias;15;15;15;14;14;14;15;15;15;14;15;16;17;13;13;13;11;10;12;13;10;10;9
Illes Balears;10;7;8;10;10;8;7;4;7;9;7;6;7;8;9;7;7;7;7;7;6;4;4
Canarias;8;8;6;6;6;6;5;5;5;5;5;4;4;4;6;7;8;6;6;7;5;5;4
Cantabria;2;2;3;3;3;3;3;4;4;4;4;6;5;5;5;7;8;8;8;8;8;8;8
Castilla - La Mancha;67;71;72;76;81;81;81;81;81;84;90;92;92;94;94;97;102;99;101;100;102;102;107
Castilla y León;99;99;101;102;102;103;104;106;110;113;110;106;107;111;112;114;115;114;117;117;118;123;128
Comunitat Valenciana;37;38;40;41;45;40;38;37;37;36;37;34;38;38;39;38;35;33;32;30;31;31;31
Extremadura;84;85;88;90;93;90;94;99;101;104;111;111;112;110;111;115;112;107;106;108;106;107;108
Galicia;91;96;100;107;106;101;103;105;101;104;106;112;111;112;110;109;113;107;107;108;107;105;103
Comunidad de Madrid;30;28;28;25;24;22;23;25;25;25;24;25;27;25;27;24;23;22;23;24;25;23;23
Región de Murcia;19;21;19;18;19;14;14;15;14;14;14;14;13;14;15;15;14;12;13;16;15;16;18
Comunidad Foral de Navarra;8;9;8;8;10;10;12;13;13;12;11;11;11;11;12;13;12;13;15;15;13;15;16
País Vasco;22;24;23;24;26;28;26;27;29;27;25;25;26;24;25;26;23;24;27;24;24;25;22
La Rioja;4;2;2;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1
Ceuta y Melilla;30;29;26;22;23;24;21;18;18;17;17;18;19;18;22;23;23;20;19;21;20;19;20
Extranjero;2443;2286;2108;2023;1862;1746;1638;1599;1646;1651;1688;1698;1727;1689;1575;1395;1315;1132;976;831;673;477;356
Total;14726;14553;14400;14347;14172;13995;13877;13881;13949;13908;13883;13931;13944;13808;13680;13449;13269;13008;12768;12543;12454;12268;12150

