﻿Població ocupada. Per grans grups d'ocupació
Pallaresos, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431009
;2021
Directors i gerents;84
Professionals científics i intel·lectuals;438
Tècnics i professionals de suport;327
Empleats oficina, comptables i administratius;249
Treballadors restauració, personals i venedors;420
Treballadors act. agrícoles, ramaderes i pesqueres;6
Artesans, treballadors indústries i construcció;279
Operadors instal·lacions i maquinària, i muntadors;216
Ocupacions elementals;159
Ocupacions militars;..
No hi consta;66
Total;2247

