﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riera de Gaià, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431264&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;26;34;26
Tècnics i professionals científics i intel·lectuals;28;36;25
Tècnics i professionals de suport;53;47;31
Empleats administratius;57;15;3
Treballadors de serveis i venedors de comerç;77;43;41
Treballadors qualificats en activitats agràries i pesqueres;32;39;39
Artesans i treballadors qualificats de les indústries i la construcció;112;73;75
Operadors d'instal·lacions i maquinària, i muntadors;56;59;68
Treballadors no qualificats;43;30;28
Forces armades;0;0;0
Total;484;376;336

