﻿Population aged 2 and over. By knowledge of French, nationality and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16565&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Spanish;5835,9;186,6;357,6;6380,1;5845,5;261,7;272,8;6380,1;5845,7;172,1;362,3;6380,1;5876,0;268,0;236,1;6380,1
From 2 to 9 years;496,4;0,9;1,7;499,0;496,5;1,3;1,2;499,0;497,7;0,3;1,0;499,0;497,8;0,6;0,5;499,0
From 10 to 19 years;686,9;18,3;27,8;733,1;687,6;22,3;23,2;733,1;687,5;18,4;27,2;733,1;687,9;21,6;23,6;733,1
From 20 to 29 years;613,8;17,5;33,5;664,9;614,5;24,6;25,8;664,9;614,2;16,9;33,9;664,9;617,7;23,4;23,8;664,9
From 30 to 39 years;636,2;19,1;35,6;690,9;636,9;28,0;26,1;690,9;637,0;18,0;35,9;690,9;640,1;28,6;22,2;690,9
From 40 to 49 years;935,2;29,9;62,1;1027,2;936,6;43,3;47,3;1027,2;937,2;27,9;62,1;1027,2;941,6;43,8;41,8;1027,2
From 50 to 59 years;846,8;44,9;82,2;974,0;848,7;65,3;60,0;974,0;848,4;39,1;86,5;974,0;854,3;66,1;53,6;974,0
60 years and over;1620,5;55,9;114,7;1791,1;1624,8;77,1;89,2;1791,1;1623,7;51,6;115,7;1791,1;1636,7;83,9;70,5;1791,1
Foreigner;951,2;14,4;120,9;1086,6;953,4;23,3;109,9;1086,6;953,3;16,3;117,1;1086,6;956,0;29,6;101,0;1086,6
From 2 to 9 years;91,1;..;6,6;97,7;91,1;..;5,3;97,7;91,1;..;6,3;97,7;91,1;1,7;4,9;97,7
From 10 to 19 years;99,2;3,0;7,7;110,0;99,3;2,9;7,7;110,0;99,2;2,6;8,1;110,0;99,2;3,3;7,5;110,0
From 20 to 29 years;145,7;1,4;13,0;160,1;146,0;2,8;11,3;160,1;146,0;1,2;12,9;160,1;146,0;2,7;11,4;160,1
From 30 to 39 years;226,7;3,8;28,9;259,4;227,5;5,8;26,1;259,4;227,9;4,6;26,9;259,4;228,3;6,3;24,8;259,4
From 40 to 49 years;197,3;2,6;33,1;233,0;198,3;4,1;30,6;233,0;197,3;3,1;32,6;233,0;199,0;6,9;27,0;233,0
From 50 to 59 years;105,7;2,3;19,2;127,1;105,7;4,2;17,3;127,1;106,1;2,4;18,6;127,1;106,1;4,9;16,2;127,1
60 years and over;85,7;..;12,4;99,3;85,7;2,1;11,6;99,3;85,7;1,9;11,7;99,3;86,3;3,8;9,2;99,3
Total;6787,1;201,1;478,5;7466,7;6799,0;285,1;382,7;7466,7;6799,0;188,4;479,3;7466,7;6832,0;297,6;337,1;7466,7
From 2 to 9 years;587,4;0,9;8,3;596,7;587,5;2,7;6,5;596,7;588,8;0,6;7,3;596,7;588,9;2,3;5,5;596,7
From 10 to 19 years;786,1;21,4;35,5;843,0;786,9;25,2;30,9;843,0;786,6;21,0;35,4;843,0;787,0;24,9;31,1;843,0
From 20 to 29 years;759,5;18,9;46,5;825,0;760,5;27,4;37,1;825,0;760,2;18,1;46,7;825,0;763,7;26,1;35,2;825,0
From 30 to 39 years;862,9;22,9;64,5;950,3;864,3;33,8;52,2;950,3;865,0;22,6;62,7;950,3;868,4;34,9;47,0;950,3
From 40 to 49 years;1132,5;32,5;95,2;1260,2;1134,8;47,4;77,9;1260,2;1134,6;31,0;94,7;1260,2;1140,6;50,8;68,8;1260,2
From 50 to 59 years;952,5;47,2;101,4;1101,1;954,4;69,4;77,3;1101,1;954,5;41,5;105,1;1101,1;960,4;70,9;69,8;1101,1
60 years and over;1706,1;57,2;127,1;1890,4;1710,5;79,1;100,8;1890,4;1709,4;53,6;127,4;1890,4;1722,9;87,7;79,7;1890,4

