﻿Conreus herbacis: flors i plantes ornamentals
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=com:33&lang=en
;1999;1989
     Total;;
 explot.;13;8
 àrees;1171;876
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;13;8
 àrees;1171;876
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;12;6
 àrees;1072;337
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;12;6
 àrees;1072;337
         En hivernacle;;
 explot.;4;5
 àrees;99;539

