﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:250595
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;64;61;61;44;0;64
Girona;1;1;1;1;0;1
Lleida;508;459;446;252;3;511
Tarragona;11;11;11;10;0;11
Andalusia;52;25;24;8;2;54
Aragó;41;34;33;12;0;41
Astúries;2;1;1;1;0;2
Balears;0;0;0;0;0;0
Canàries;1;1;1;0;0;1
Cantàbria;3;2;2;0;0;3
Catella-la Manxa;23;17;18;0;1;24
Catella i Lleó;24;16;17;6;4;28
Comunitat Valenciana;11;10;10;8;0;11
Extremadura;10;6;8;1;4;14
Galícia;57;34;41;22;5;62
Madrid;3;3;3;1;0;3
Múrcia;12;9;8;5;0;12
Navarra;0;0;0;0;0;0
País Basc;10;5;5;3;1;11
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;1
Estranger;70;51;51;29;19;89
Total;904;746;741;403;39;943

