﻿Conreus herbacis: cereals per a gra
Corbins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250788
;2009
     Total;
 explot.;30
 ha;155
      Secà;
 explot.;18
 ha;62
       Regadiu;
 explot.;19
 ha;92
     Blat tou i escanda;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;4
 ha;16
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;24
 ha;117
 secà;
 explot.;15
 ha;50
 regadiu;
 explot.;14
 ha;67
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;19
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;19
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1

