﻿Gross added value. By activity sectors
Montgat
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:081265&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,4;31,3;10,3;146,2;188,1
2020 (p);0,3;30,4;11,0;139,6;181,4
2019;0,4;29,2;13,4;148,7;191,7
2018;0,3;26,8;12,8;137,5;177,4
2017;0,3;25,5;13,2;127,4;166,4
2016;0,3;20,3;11,8;111,6;144,0
2015;0,4;19,2;10,6;107,7;138,0
2014;0,4;16,5;10,1;105,2;132,1
2013;0,3;17,0;9,4;103,4;130,2
2012;0,4;18,7;11,2;96,0;126,3
2011;0,5;18,2;13,6;95,6;128,0

