﻿Population aged 10 and over. By extended levels of education attained
Mollet de Peralada
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171061&lang=en
;2001
Illiteracy;1
No formal schooling;10
Primary education;103
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);15
Intermediate-level vocational training (FP);3
Advanced-level vocational training (FP);2
Level-two secondary education (batxillerat superior);18
Diploma;14
Undergraduate degree and doctoral degree;9
Total;175

