﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-rodona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431704&lang=en
;2009;1999
      Total;;
 explot.;130;139
 jornades;52936;50280
 UTA;219;197
     Mà d'obra familiar;;
 total;;
  explot.;123;131
 nombre persones;314;224
  jornades;26114;30306
  UTA;102;110
 titular;;
 nombre persones;123;131
  jornades;16859;21196
  UTA;62;75
 altres familiars;;
  explot.;122;71
 nombre persones;191;93
  jornades;9255;9110
  UTA;40;35
       Mà d'obra assalariada;;
 total;;
  explot.;50;58
  jornades;12205;19949
  UTA;53;87
 fixa;;
  explot.;25;17
 nombre persones;55;66
  jornades;7748;12838
  UTA;34;56
 eventual;;
  explot.;32;50
  jornades;4457;7111
  UTA;20;31
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;7
 jornades;14618;25
 UTA;64;0

