﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tagamanent
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082763&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;43;10;..;..;64
2022;6;42;8;..;..;61
2021;6;39;8;..;..;58
2020;5;39;7;..;..;55
2019;6;38;8;..;..;52
2018;4;40;8;..;..;52
2017;5;42;9;..;..;56
2016;4;39;9;..;..;52
2014;4;37;9;..;..;50
2013;5;38;11;..;..;54
2012;4;34;10;..;..;48
2011;5;38;11;..;..;54

