﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Bisbal de Falset, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430271&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;1;4;0;1;1;3;2;5
De 5 a 9 años;3;4;7;1;1;2;4;5;9
De 10 a 14 años;8;1;9;2;0;2;10;1;11
De 15 a 19 años;3;3;6;1;0;1;4;3;7
De 20 a 24 años;6;2;8;0;0;0;6;2;8
De 25 a 29 años;7;2;9;0;2;2;7;4;11
De 30 a 34 años;4;2;6;3;0;3;7;2;9
De 35 a 39 años;5;5;10;7;1;8;12;6;18
De 40 a 44 años;5;4;9;1;2;3;6;6;12
De 45 a 49 años;6;6;12;1;0;1;7;6;13
De 50 a 54 años;4;6;10;0;1;1;4;7;11
De 55 a 59 años;7;6;13;1;0;1;8;6;14
De 60 a 64 años;12;8;20;1;1;2;13;9;22
De 65 a 69 años;8;6;14;0;0;0;8;6;14
De 70 a 74 años;9;9;18;1;0;1;10;9;19
De 75 a 79 años;5;6;11;0;0;0;5;6;11
De 80 a 84 años;4;11;15;0;0;0;4;11;15
85 años o más;7;3;10;0;0;0;7;3;10
Total;106;85;191;19;9;28;125;94;219

