﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=at:at06&t=202100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;612;579;1188;2325;2001;4323;2934;2577;5514
2019;747;708;1455;3723;3243;6966;4473;3951;8424
2018;714;636;1350;2613;2124;4737;3327;2760;6084
2017;687;636;1326;1749;1653;3399;2436;2289;4722
2016;597;609;1206;1308;1188;2499;1908;1797;3705
2011-2015;2385;2313;4695;3096;3120;6216;5481;5433;10914
2001-2010;6843;7167;14010;10452;9033;19482;17292;16200;33492
1991-2000;4350;3903;8253;1158;864;2022;5508;4770;10275
1981-1990;2841;2481;5322;174;123;300;3018;2607;5622
Antes de 1981;16593;20406;36996;69;60;129;16665;20466;37128
Siempre ha vivido;140373;140574;280947;3468;3378;6849;143844;143952;287796
Total;176742;180012;356754;30132;26787;56919;206874;206799;413673

