﻿Población ocupada. Por grandes grupos de ocupación
Molins de Rei
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081234&lang=es
;2021
Directores y gerentes;582
Profesionales científicos e intelectuales;2475
Técnicos y profesionales de apoyo;1773
Empleados oficina, contables y administrativos;1791
Trabajadores restauración, personales y vendedores;1914
Trabajadores act. agrícolas, ganaderas y pesqueras;42
Artesanos, trabajadores indústrias y construcción;1146
Operadores instalaciones y maquinaria, y montadores;678
Ocupaciones elementales;1209
Ocupaciones militares;..
No consta;405
Total;12009

