﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Coloma de Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082444
;1999;1989
     Total;;
 explot.;50;121
 UDE;624;984
     UDE;;
 <1;;
 explot.;3;28
 UDE;2;16
 1 a <2;;
 explot.;5;22
 UDE;8;32
 2 a <4;;
 explot.;6;24
 UDE;20;68
 4 a <6;;
 explot.;9;14
 UDE;46;71
 6 a <8;;
 explot.;4;6
 UDE;26;42
 8 a <12;;
 explot.;4;7
 UDE;38;65
 12 a <16;;
 explot.;9;6
 UDE;126;86
 16 a <40;;
 explot.;6;12
 UDE;110;318
 40 a <60;;
 explot.;3;0
 UDE;135;0
 60 a <100;;
 explot.;0;1
 UDE;0;92
 >=100;;
 explot.;1;1
 UDE;114;195

