﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170307
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;13;36;34;30;27;25;25;25;30;17;86;361
dones;6;15;32;32;30;24;12;25;32;19;14;83;324
total;19;28;68;66;60;51;37;50;57;49;31;169;685
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;2;1;9;14
dones;0;0;0;0;0;0;0;0;1;0;1;9;11
total;1;0;0;0;0;1;0;0;1;2;2;18;25
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;2;0;2;0;1;0;1;1;6;13
dones;0;0;0;0;1;0;0;0;0;2;0;7;10
total;0;0;0;2;1;2;0;1;0;3;1;13;23
Primer grau;;;;;;;;;;;;;
homes;12;0;1;3;0;2;1;1;2;1;3;9;35
dones;6;0;0;2;0;3;0;0;2;2;0;9;24
total;18;0;1;5;0;5;1;1;4;3;3;18;59
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;23;16;17;16;18;18;20;21;11;60;232
dones;0;11;15;14;14;14;8;20;26;14;13;58;207
total;0;23;38;30;31;30;26;38;46;35;24;118;439
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;1;0;0;0;0;6
dones;0;1;1;0;1;0;1;0;0;0;0;0;4
total;0;1;2;1;2;2;1;1;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;0;0;0;0;0;6
dones;0;0;4;5;1;1;1;0;0;0;0;0;12
total;0;1;5;7;2;2;1;0;0;0;0;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;3;4;1;5;1;2;4;1;1;26
dones;0;3;9;4;5;2;2;2;0;0;0;0;27
total;0;3;13;7;9;3;7;3;2;4;1;1;53
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;2;2;1;0;0;1;0;0;1;12
dones;0;0;2;4;3;3;0;1;0;1;0;0;14
total;0;0;7;6;5;4;0;1;1;1;0;1;26
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;5;1;1;3;0;1;0;0;17
dones;0;0;1;3;5;1;0;2;3;0;0;0;15
total;0;0;2;8;10;2;1;5;3;1;0;0;32

