﻿Employed population. By section of economic activity of the establishment
Mataró
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081213&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;783
Extractive industries;6
Manufacturing industries;7815
Electricity, gas, steam and air conditioning supply;66
"Water supply; sewerage, waste management and remediation activities";465
Construction;3381
"Wholesale and retail trade; repair of motor vehicles and motorcycles";10161
Transportation and storage;2022
Accommodation and food service activities;3465
Information and communication;1581
Financial and insurance activities;858
Real estate activities;522
Professional, scientific and technical activities;2691
Administrative and support service activities;3624
"Public administration and defence; compulsory social security";2694
Education;3141
Human health and social work activities;4779
Arts, entertainment and recreation;1185
Other services;1602
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";945
Extraterritorial organisations;3
Unknown;3
Total;51801

