﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Tallada d'Empordà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171959&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;405;241;164;27;48;480
2021;390;228;162;26;50;466
2020;383;232;151;25;46;454
2019;385;232;153;26;52;463
2018;383;231;152;26;50;459
2017;378;222;156;24;48;450
2016;381;228;153;22;48;451
2015;385;229;156;22;51;458
2014;380;227;153;21;53;454
2013;370;225;145;24;61;455
2012;363;227;136;26;70;459
2011;357;220;137;26;66;449
2010;344;222;122;23;68;435
2009;334;216;118;21;65;420
2008;333;219;114;23;45;401
2007;330;222;108;23;42;395
2006;311;216;95;23;33;367
2005;302;214;88;16;28;346
2004;301;214;87;16;21;338
2003;299;215;84;17;16;332
2002;300;219;81;21;11;332
2001;304;220;84;23;7;334
2000;303;220;83;20;9;332

