﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Roquetes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431331
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1056,86;1241,18;773,26;..;..;1091,19
2022;1082,96;1230,67;770,77;..;..;1088,02
2021;971,20;1062,37;672,68;..;..;942,97
2020;940,18;1035,83;663,45;..;..;917,50
2019;936,52;1007,91;652,33;..;..;894,66
2018;915,84;973,54;626,35;..;..;862,50
2017;873,83;943,86;607,20;..;..;832,96
2016;834,90;927,72;591,18;..;..;816,30
2014;831,07;883,14;582,66;..;..;785,68
2013;841,01;865,35;571,88;..;..;772,19
2012;828,65;841,22;556,12;..;..;754,58
2011;841,07;811,17;549,44;..;..;735,40

