﻿Desocupats per professió i sexe. Població de 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Professionals i tècnics;203;476;679
Personal directiu;52;17;69
Serveis administratius;346;1197;1543
Comerciants i venedors;387;1083;1470
Hostaleria i altres serveis;359;1094;1453
Agricultors i pescadors;175;52;227
Treballadors industrials;5698;7626;13324
Professionals forces armades;0;0;0
Total;7220;11545;18765

