﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Llorenç Savall
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082233&lang=en
;Homes;Dones;Total
2023;313;303;616
2022;305;301;606
2021;300;301;601
2020;305;301;606
2019;300;290;590
2018;300;295;595
2017;297;286;583
2016;293;287;580
2014;286;282;568
2013;279;279;558
2012;272;272;544
2011;263;263;526

