﻿Població a 1 de gener. Per sexe i edat quinquennal
Rellinars. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:081799
;Homes;Dones;Total
De 0 a 4 anys;18;17;35
De 5 a 9 anys;20;30;50
De 10 a 14 anys;24;28;52
De 15 a 19 anys;21;22;43
De 20 a 24 anys;31;25;56
De 25 a 29 anys;18;19;37
De 30 a 34 anys;32;33;65
De 35 a 39 anys;40;24;64
De 40 a 44 anys;52;42;94
De 45 a 49 anys;50;43;93
De 50 a 54 anys;44;37;81
De 55 a 59 anys;38;23;61
De 60 a 64 anys;24;23;47
De 65 a 69 anys;20;23;43
De 70 a 74 anys;22;16;38
De 75 a 79 anys;11;10;21
De 80 a 84 anys;9;7;16
De 85 a 89 anys;3;8;11
De 90 a 94 anys;2;4;6
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;480;435;915

